Subject,Start Date,Start Time,End Date,End Time,Description,Location
1F: HG Itzenplitz - HSG Schwarzenbach / Hermeskeil,02.09.2018,15:30,02.09.2018,17:30,Spiel: HG Itzenplitz - HSG Schwarzenbach / Hermeskeil<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002153<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F: HG Itzenplitz - FSG Oberthal/Hirstein 2,16.09.2018,17:30,16.09.2018,19:30,Spiel: HG Itzenplitz - FSG Oberthal/Hirstein 2<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002164<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F (Bank1Saar): HG Itzenplitz - HSG Fraulautern/Überherrn,07.10.2018,20:00,07.10.2018,22:00,Spiel: HG Itzenplitz - HSG Fraulautern/Überherrn<br>Mannschaft: 1. Frauen<br>Spielnummer: 21006003<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F: HG Itzenplitz - HSG Ottweiler/Steinbach 2,21.10.2018,15:30,21.10.2018,17:30,Spiel: HG Itzenplitz - HSG Ottweiler/Steinbach 2<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002174<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F: TV Merchweiler - HG Itzenplitz,28.10.2018,16:00,28.10.2018,18:00,Spiel: TV Merchweiler - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002176<br>Ort: Merchweiler (036),Merchweiler
1F: HG Itzenplitz - HV Ommersheim,04.11.2018,15:30,04.11.2018,17:30,Spiel: HG Itzenplitz - HV Ommersheim<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002185<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F: HSG Marpingen-Alsweiler 3 - HG Itzenplitz,17.11.2018,18:00,17.11.2018,20:00,Spiel: HSG Marpingen-Alsweiler 3 - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002194<br>Ort: Marpingen  (001),Marpingen 
1F: HG Itzenplitz - TV Kirkel,01.12.2018,15:30,01.12.2018,17:30,Spiel: HG Itzenplitz - TV Kirkel<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002197<br>Ort: Heiligenwald (024),Heiligenwald
1F: FSG Dirmingen/Schaumberg - HG Itzenplitz,09.12.2018,16:00,09.12.2018,18:00,Spiel: FSG Dirmingen/Schaumberg - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002203<br>Ort: Tholey (061),Tholey
1F: HSG Schwarzenbach / Hermeskeil - HG Itzenplitz,13.01.2019,18:00,13.01.2019,20:00,Spiel: HSG Schwarzenbach / Hermeskeil - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002208<br>Ort: Hermeskeil (097),Hermeskeil
1F: FSG Oberthal/Hirstein 2 - HG Itzenplitz,02.02.2019,14:00,02.02.2019,16:00,Spiel: FSG Oberthal/Hirstein 2 - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002219<br>Ort: Oberthal (042),Oberthal
1F: HSG Ottweiler/Steinbach 2 - HG Itzenplitz,16.02.2019,14:45,16.02.2019,16:45,Spiel: HSG Ottweiler/Steinbach 2 - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002229<br>Ort: Ottweiler (044),Ottweiler
1F: HG Itzenplitz - TV Merchweiler,24.02.2019,17:30,24.02.2019,19:30,Spiel: HG Itzenplitz - TV Merchweiler<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002231<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F: HV Ommersheim - HG Itzenplitz,23.03.2019,16:00,23.03.2019,18:00,Spiel: HV Ommersheim - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002240<br>Ort: St. Ingbert (074),St. Ingbert
1F: HG Itzenplitz - HSG Marpingen-Alsweiler 3,31.03.2019,15:30,31.03.2019,17:30,Spiel: HG Itzenplitz - HSG Marpingen-Alsweiler 3<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002249<br>Ort: Wemmetsweiler (071),Wemmetsweiler
1F: TV Kirkel - HG Itzenplitz,07.04.2019,15:00,07.04.2019,17:00,Spiel: TV Kirkel - HG Itzenplitz<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002252<br>Ort: Kirkel (011),Kirkel
1F: HG Itzenplitz - FSG Dirmingen/Schaumberg,14.04.2019,15:30,14.04.2019,17:30,Spiel: HG Itzenplitz - FSG Dirmingen/Schaumberg<br>Mannschaft: 1. Frauen<br>Spielnummer: 21002258<br>Ort: Wemmetsweiler (071),Wemmetsweiler
